﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;
Gebied;;Gemeente Laarbeek;;;;;;;;;;;;;
Nummer;;1659;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Muziekcentrum 't Anker;Tennishal;De Zorgboog - De Regt;Kantine Sparta;De Dreef;De Couwenbergh;Gymzaal;Brouwerijcafé;Dorpshuis;Buurthuis
;;18;Slingerland, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Brouwer, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Bakker, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Noeverman, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Heinen, J.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Wijnne, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Schothorst, H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Hoek, P.W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Koekoek, J.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Hartog, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Pronk, F.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Massink, H.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Keuken, J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kraaijeveld, G.A.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Jordaan, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Schippers, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Vermaat, C.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Hotting, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Baijense, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van den Berge, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bisschop, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;van der Staaij, C.G.;0;0;0;0;0;0;0;0;0;0;0;0
13;BBB;;;673;76;58;29;32;56;52;30;33;88;85;134
;;1;Smit, S.;500;61;36;22;22;40;34;21;27;68;63;106
;;2;van Leeuwen, J.J.J.;56;3;6;1;3;4;8;2;3;6;11;9
;;3;Herben, E.M.;14;0;2;0;4;2;0;0;0;1;0;5
;;4;Bierma, G.;12;0;4;0;0;0;1;0;1;3;1;2
;;5;Rietjens, M.M.J.;20;4;3;2;0;4;2;0;0;2;1;2
;;6;Martens, R.J.;1;0;0;0;0;0;0;0;0;0;0;1
;;7;Meeldijk, C.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Geurts, J.W.M.;25;4;1;0;2;1;5;3;0;5;2;2
;;9;Hazenoot, H.;1;0;1;0;0;0;0;0;0;0;0;0
;;10;de Ruiter, K.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Keuter-Kapitein, J.;4;0;1;1;0;0;0;1;0;0;1;0
;;12;Vierhout, R.M.S.;2;0;0;0;0;0;1;0;0;0;1;0
;;13;de Lange, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Kortekaas, P.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Eldert, R.P.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Schepel, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Brouwer, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Rikkers-Oosterkamp, M.G.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Egelmeers, P.C.J.M.;35;4;4;3;1;4;1;3;2;2;4;7
;;20;van Marum, E.;1;0;0;0;0;1;0;0;0;0;0;0
;;21;Boerland, H.M.;2;0;0;0;0;0;0;0;0;1;1;0
14;Meer Directe Democratie;;;9;0;3;0;1;1;2;1;1;0;0;0
;;1;Rookmaker, D.;2;0;0;0;0;1;0;1;0;0;0;0
;;2;Bais, H.;6;0;3;0;0;0;2;0;1;0;0;0
;;3;van Breda, S.W.;1;0;0;0;1;0;0;0;0;0;0;0
;;4;Bouwer, P.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Uiterloo, A.K.;0;0;0;0;0;0;0;0;0;0;0;0
15;SP (Socialistische Partij);;;207;30;18;19;15;9;22;21;11;23;22;17
;;1;Elfrink, G.E.;142;22;13;11;11;6;19;13;6;14;14;13
;;2;Feenstra, F.;24;5;1;3;2;1;1;4;1;2;3;1
;;3;Roovers, B.F.C.;16;2;2;4;1;0;1;1;2;2;0;1
;;4;Cramer, A.;3;0;0;0;0;0;0;1;0;1;0;1
;;5;Inekci, V.N.;5;0;1;0;0;0;1;0;0;2;1;0
;;6;van Gils, B.W.H.;1;0;0;0;0;0;0;0;0;0;1;0
;;7;Mineur, A.C.;1;0;0;0;0;0;0;0;0;0;1;0
;;8;Okcu, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Raak, O.E.A.;1;0;0;0;0;0;0;0;0;0;1;0
;;10;van den Hout, S.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Ramesar, J.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Winden, M.W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Başoğlu, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bouhlel-Lascaris, H.J.;1;0;0;0;0;0;0;0;0;1;0;0
;;15;Yahyaoui, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Dijk, D.;2;1;0;1;0;0;0;0;0;0;0;0
;;17;van Sluijs, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Unen, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Mulder, V.H.;1;0;0;0;0;0;0;1;0;0;0;0
;;20;Meijer, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Smit, T.;5;0;1;0;1;0;0;0;2;0;1;0
;;22;Bakker, N.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Alleman, M.M.F.;1;0;0;0;0;0;0;0;0;1;0;0
;;24;Kwint, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Ruers, R.F.;2;0;0;0;0;2;0;0;0;0;0;0
;;26;Wolters Gregório, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Geurts, P.J.J.M.;1;0;0;0;0;0;0;1;0;0;0;0
;;28;Zandvliet-Oldenkamp, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Gerven, H.P.J.;1;0;0;0;0;0;0;0;0;0;0;1
;;30;Poppe, R.J.L.;0;0;0;0;0;0;0;0;0;0;0;0
16;vandeRegio;;;1;0;0;0;0;0;0;0;0;0;1;0
;;1;Wierda, S.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;2;Raven, A.C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Ruyssenaars, A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Die, B.A.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Marinkov, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Weststrate, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;de Rooij, S.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Deugd, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Razza, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Sweenen, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Staring, H.F.G.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Edelman-Schaaf, Y.A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Brantenaar, G.J.M.;1;0;0;0;0;0;0;0;0;0;1;0
;;14;de Nerée tot Babberich, Y.I.M.;0;0;0;0;0;0;0;0;0;0;0;0
17;Volt Nederland;;;279;28;38;24;14;19;23;33;21;31;31;17
;;1;van Lanschot, R.J.A.;140;12;20;10;9;10;16;16;8;16;15;8
;;2;Strolenberg, A.B.R.;84;10;14;8;3;4;2;10;8;8;10;7
;;3;Janssen, T.;6;0;0;0;0;1;0;3;2;0;0;0
;;4;Muller, A.H.C.;6;0;0;0;0;0;3;0;1;0;2;0
;;5;Hendriks, I.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Ooms, A.;1;0;0;0;0;0;0;0;1;0;0;0
;;7;Brüsewitz, C.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Smit, V.I.;3;0;0;0;0;0;0;0;0;2;1;0
;;9;Soltani, M.;1;0;0;0;0;0;1;0;0;0;0;0
;;10;Welling, T.M.;2;0;0;2;0;0;0;0;0;0;0;0
;;11;Deverchère, C.A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Çiğdem, R.;3;0;0;0;0;0;0;2;0;1;0;0
;;13;Yska, R.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Habets, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Sprenger, J.J.L.;2;0;0;0;0;0;0;0;0;2;0;0
;;16;Veltkamp, A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Vermeer, M.N.H.;1;0;0;0;0;1;0;0;0;0;0;0
;;18;Meijerman, M.;1;0;0;0;0;0;1;0;0;0;0;0
;;19;Koops, G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kitowski, V.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Schouten, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Ansink, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kamp, A.C.T.;29;6;4;4;2;3;0;2;1;2;3;2
18;Belang Van Nederland (BVNL);;;26;1;4;1;2;1;7;5;1;1;2;1
;;1;van Haga, W.R.;19;1;3;1;2;0;4;3;1;1;2;1
;;2;van Aalst, R.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Dercksen, R.G.J.;1;0;0;0;0;1;0;0;0;0;0;0
;;4;Vulders, S.;2;0;0;0;0;0;1;1;0;0;0;0
;;5;Elens, R.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Tjoa, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Erp, G.J.A.;1;0;0;0;0;0;0;1;0;0;0;0
;;8;Durlacher, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Burggraaf, B.W.;1;0;0;0;0;0;1;0;0;0;0;0
;;10;Manders, T.T.A.J.;2;0;1;0;0;0;1;0;0;0;0;0
;;11;van den Broek, F.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;de Kok, A.;0;0;0;0;0;0;0;0;0;0;0;0
19;NSC;;;321;22;29;28;21;22;28;47;27;31;35;31
;;1;Gotink, H.G.P.;206;16;21;20;14;15;18;33;17;15;20;17
;;2;van der Meulen, F.B.A.M.;65;4;6;6;0;6;6;8;5;9;6;9
;;3;van Malenstein, R.A.;8;1;0;0;2;0;1;3;1;0;0;0
;;4;Yogi - van Loon, N.;6;1;0;1;0;0;0;0;1;1;2;0
;;5;de Bruin, R.;7;0;0;0;1;0;2;0;1;0;1;2
;;6;Faal - Takak, S.;3;0;1;0;0;1;0;0;0;1;0;0
;;7;van den Biggelaar, J.J.B.;4;0;0;0;0;0;0;1;0;0;1;2
;;8;Kersten, H.J.;9;0;1;1;0;0;1;1;0;2;2;1
;;9;Verouden, V.C.H.M.;1;0;0;0;1;0;0;0;0;0;0;0
;;10;van der Meulen, J.A.J.;3;0;0;0;2;0;0;0;0;0;1;0
;;11;van Dalen, J.A.;1;0;0;0;0;0;0;1;0;0;0;0
;;12;Visser, R.F.;4;0;0;0;0;0;0;0;0;2;2;0
;;13;Mauer, Q.;3;0;0;0;1;0;0;0;2;0;0;0
;;14;Post, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Steijling, W.A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Roijen, M.J.M.E.;1;0;0;0;0;0;0;0;0;1;0;0
20;Piratenpartij - De Groenen;;;12;3;0;0;1;0;2;0;1;1;3;1
;;1;Pontier, M.A.;7;2;0;0;1;0;0;0;1;1;2;0
;;2;Sadloe, S.;1;0;0;0;0;0;1;0;0;0;0;0
;;3;van Rijn, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Ryane, J.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Treuren, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van Deijk, D.D.;2;0;0;0;0;0;1;0;0;0;1;0
;;7;van Blitterswijk, D.C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Brandsma, W.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Linnenbank, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;ter Haar, O.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Wikkeling, O.M.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Berendsen, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Nes, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Zimmerman, H.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Linschooten, C.M.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Musangamfura, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Darvish-Zadeh, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Werner-Wafelman, L.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Visser, R.J.L.;1;1;0;0;0;0;0;0;0;0;0;0
;;20;Yadegari, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Feitsma, T.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bouma, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;El Hajoui, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Pot, A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Plesa, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Hallegraeff, D.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Abendroth, A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Schrama, D.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Russchenberg, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Braun, P.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Bresser, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Freriks, P.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Dekkers, S.A.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Kemmink, P.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van der Velde, V.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;de Bruijn, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Bakkers, T.F.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Gelderen, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;van Breemen, A.J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Pontier, G.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;baron van Till, J.W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Blaak, M.G.M.H.;1;0;0;0;0;0;0;0;0;0;0;1
